"menu Pizza's",,,,,""
"menu Vegetarische Pizza's",,,,,""
"29. Salmone",8.00,6.00,1,0,"tomaten, kaas, gerookte zalm, uien, champignons, oregano"
"30. Frutti di Mare",8.50,6.50,1,0,"tomaten, kaas, garnalen, mosselen, tonijn, oregano"
"31. Calzone con il pesce",8.50,6.50,1,0,"rijk gevulde dichtgevouwen viscalzone met tomaten, kaas, tonijn,mosselen,garnalen, bladspinazie, geserveerd met knoflooksaus"
"32. Azzura",9.50,7.50,1,0,"tomaten, kaas, tonijn, mosselen,garnalen, gerookte zalm, oregano"
"end_menu",,,,,""
"menu Pizza's met vruchtencombinaties",,,,,""
"33. Ananas",6.50,4.50,1,0,"tomaten, kaas, ananas, oregano"
"34. Hawai",7.50,5.50,1,0,"tomaten, kaas, ham, ananas, oregano"
"35. Tutti Frutti",7.50,5.50,1,0,"tomaten, kaas, verschillende soorten fruit"
"36. Banana",8.00,6.00,1,0,"tomaten, kaas, banaan, ham, ananas, oregano"
"37. Banaan Joe",8.00,6.00,1,0,"tomaten, kaas, room, mozzarella, banaan, ananas, oregano"
"end_menu",,,,,""
"end_menu",,,,,""
"menu Pasta's",,,,,""
"menu Pastagerechten",,,,,"Deze specialiteiten warden geserveerd met brood en kruidenboter / macaroni of spaghetti naar keuze"
"38. Alia Bolognese",7.00,5.00,1,0,"pikante tomatensaus met rundergehakt, specerijen, room met kaas"
"39. Alia Florentine",7.00,5.00,1,0,"spinazie in een kaasroomsaus met kaas gegratineerd"
"40. Alia Arrabbiata",7.50,5.50,1,0,"met spek, paprika in pittige tomatensaus"
"41. Alia Quattro Formaggi",7.50,5.50,1,0,"roomsaus met vier verschillende soorten Italiaanse kaas gegratineerd"
"42. Alia Carbonara",8.00,6.00,1,0,"spek, roomsaus, Italiaanse kruiden, met kaas gegratineerd"
"43. Alia Marinara",8.50,6.50,1,0,"zeevruchten in tomatenbasilicumsaus, knoflook met kaas gegratineerd"
"end_menu",,,,,""
"menu Pastaspeciaiiteiten uit de oven",,,,,"Geserveerd met brood en kruidenboter"
"44. Lasagne al Forno",8.00,6.00,1,0,"Italiaanse deeggerecht met gehakt in tomatenroomsaus, met kaas gegratineerd"
"45. Fettucine Alfredo",8.00,6.00,1,0,"tagliatella met roomsaus, parmezaanse kaas en knoflook met kaas gegratineerd"
"46. Tortellini alia Panna",8.00,6.00,1,0,"deegringetjes met ham en champignons in roomsaus met kaas gegratineerd"
"47. Tortellini alia Bolognese",8.00,6.00,1,0,"deegringetjes in pikante tomatensaus met rundergehakt, specerijen, room met kaas"
"48. Tortellini con gambaretti",8.50,6.50,1,0,"deegringetjes met bladspinazie, knoflook, garnalen in roomsaus, kaas gegratineerd"
"49. Tagliatella alia Salmone",8.50,6.50,1,0,"pasta met zalm,krubenDorrisaus, kaas gegratineerd"
"end_menu",,,,,""
"end_menu",,,,,""
"menu Specialiteiten van de grill",,,,,"Alle grillspecialiteiten worden geserveerd met gepofte of gebakken aardappels, verse salde en diverse sauzen"
"50. Spare Ribs (kalfs) (6OOgr)",9.50,7.50,1,0,"gemarineerde spare ribs van de grill"
"51. Popette d'Agnello",9.00,7.00,1,0,"Italiaanse grillspecialiteit met rundergehakt en verse Italiaanse tuinkruiden"
"52. Petti di Polio",9.00,7.00,1,0,"malse kipfilet van de grill, knoflook, tuinkruiden"
"53. Mix de Luxe",12.00,10.00,1,0,"gemarineerde spare ribs, Italiaanse grillspecialiteit met runder gehakt en malse kipfilet van de grill"
"end_menu",,,,,""
"menu Mexicaanse gerechten",,,,,""
"54. Taco",9.50,7.50,1,0,"twee krokante maisschelpen, gevuld met Maxicaans gekruid rundergehakt, stukjes tomaat, ijsbergsla, room en Mexicaanse sauzen, geserveerd met bonen, rijst en salade"
"55. Enchilada",9.50,7.50,1,0,"drie zachte opgerolde maistortilla's, gevuld met Mexicaans gekruid rundergehakt met enchiladasaus en geraspte kaas, geserveerd met bonen, rijst en salade"
"56. Burrito's",9.50,7.50,1,0,"drie zachte opgerolde bloemtortilla's, gevuld met groente met Mexicaanse saus, j geserveerd met bonen, rijst en salade"
"57. 1 Taco, 1 Enchilada, 1 Burrito",10.50,8.50,1,0,"met Mexicaanse sauzen, geserveerd met bonen, rijst en salade"
"end_menu",,,,,""
"menu Salades",,,,,""
"58. Insalata mista",3.00,1.00,1,0,"gemengde salade van het seizoen"
"59. Insalata di tonno",3.50,1.50,1,0,"gemengde salade met tonijn"
"60. Mozzarella salade",3.50,1.50,1,0,"tomaten met mozzarella en basilllcum"
"61. Stokbrood met kruidenboter",1.00,1.00,1,9,""
"end_menu",,,,,""
"menu Dranken",,,,,""
"62. Dranken",1.30,0.70,1,0,""
"end_menu",,,,,""
"63. Water",0.00,0.00,5,0,""
